﻿_id,name,type,fiscal_year,month,plan,actual
1,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2567,5,,
2,การไฟฟ้านครหลวง ,state enterprise,2567,5,,
3,การไฟฟ้าส่วนภูมิภาค ,state enterprise,2567,5,,
4,บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2567,5,,
5,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),state enterprise,2567,5,3353.49,3600
6,การทางพิเศษแห่งประเทศไทย,state enterprise,2567,5,,
7,การท่าเรือแห่งประเทศไทย,state enterprise,2567,5,,
8,การรถไฟแห่งประเทศไทย,state enterprise,2567,5,,
9,องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2567,5,,
10,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2567,5,,
11,บริษัท ขนส่ง จำกัด ,state enterprise,2567,5,,
12,บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2567,5,,
13,สถาบันการบินพลเรือน,state enterprise,2567,5,,
14,บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2567,5,,
15,บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2567,5,,
16,บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน),state enterprise,2567,5,,
17,การประปานครหลวง ,state enterprise,2567,5,,
18,การประปาส่วนภูมิภาค ,state enterprise,2567,5,,
19,การเคหะแห่งชาติ ,state enterprise,2567,5,,
20,การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2567,5,,
21,องค์การจัดการน้ำเสีย,state enterprise,2567,5,,
22,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด ,state enterprise,2567,5,,
23,การยาสูบแห่งประเทศไทย,state enterprise,2567,5,,
24,องค์การสุรา กรมสรรพสามิต,state enterprise,2567,5,,
25,สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2567,5,1637.6,1674.4
26,โรงงานไพ่ กรมสรรพสามิต,state enterprise,2567,5,,
27,บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2567,5,,
28,โรงพิมพ์ตำรวจ สำนักงานตำรวจแห่งชาติ,state enterprise,2567,5,,
29,องค์การตลาด,state enterprise,2567,5,,
30,บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2567,5,,
31,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2567,5,,
32,องค์การตลาดเพื่อเกษตรกร,state enterprise,2567,5,,
33,องค์การสะพานปลา,state enterprise,2567,5,,
34,การยางแห่งประเทศไทย ,state enterprise,2567,5,,
35,องค์การคลังสินค้า,state enterprise,2567,5,,
36,องค์การอุตสาหกรรมป่าไม้,state enterprise,2567,5,,
37,องค์การสวนพฤกษศาสตร์,state enterprise,2567,5,,
38,องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2567,5,,
39,องค์การเภสัชกรรม,state enterprise,2567,5,,
40,การท่องเที่ยวแห่งประเทศไทย,state enterprise,2567,5,,
41,การกีฬาแห่งประเทศไทย,state enterprise,2567,5,,
42,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2567,5,,
43,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2567,5,,
44,ธนาคารออมสิน,state enterprise,2567,5,,
45,ธนาคารอาคารสงเคราะห์,state enterprise,2567,5,,
46,ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2567,5,,
47,ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2567,5,,
48,บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม ,state enterprise,2567,5,,
49,สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2567,5,,
50,ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2567,5,,
51,ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2567,5,,
52,บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด ,state enterprise,2567,5,,
53,ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2567,5,,
54,ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2567,5,,
55,บริษัท เอสซีบี เอกซ์ จำกัด (มหาชน) ,state securities,2567,5,,
56,ธนาคารทหารไทยธนชาต จำกัด (มหาชน),state securities,2567,5,,
57,บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2567,5,,
58,บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2567,5,,
59,บริษัท บางจาก คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2567,5,,
60,บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2567,5,,
61,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2567,5,,
62,บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2567,5,,
63,บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2567,5,,
64,บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2567,5,,
65,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2567,5,,
66,บริษัท อมตะซิตี้ ระยอง จำกัด ,state securities,2567,5,,
67,บริษัท ไทยยูนีค จำกัด,state securities,2567,5,,
